"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-12-04";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"157764";"15";"0";"3211";"1649";"4187";"3389";"97.9";"129.4"
"2020-12-05";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"157833";"15";"0";"3213";"1652";"4190";"3397";"97.9";"129.4"
"2020-12-06";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"157833";"15";"0";"3213";"1652";"4190";"3397";"97.9";"129.4"
"2020-12-07";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"157833";"15";"0";"3213";"1652";"4190";"3397";"97.9";"129.4"
"2020-12-09";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"157922";"15";"0";"3217";"1661";"4191";"3412";"97.9";"129.4"
"2020-12-10";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"157975";"15";"0";"3217";"1665";"4193";"3421";"97.9";"129.4"
"2020-12-11";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158106";"15";"0";"3241";"1669";"4214";"3439";"97.9";"129.4"
"2020-12-12";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158106";"15";"0";"3241";"1669";"4214";"3439";"97.9";"129.4"
"2020-12-13";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158135";"15";"0";"3244";"1667";"4217";"3442";"97.9";"129.4"
"2020-12-14";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158135";"15";"0";"3244";"1667";"4217";"3442";"97.9";"129.4"
"2020-12-16";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158246";"15";"0";"3254";"1673";"4223";"3464";"97.9";"129.4"
"2020-12-17";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158410";"15";"0";"3264";"1678";"4240";"3489";"97.9";"129.4"
"2020-12-18";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158649";"15";"0";"3279";"1683";"4256";"3511";"97.9";"129.4"
"2020-12-19";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158657";"15";"0";"3281";"1682";"4257";"3513";"97.9";"129.4"
"2020-12-20";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158657";"15";"0";"3281";"1682";"4257";"3513";"97.9";"129.4"
"2020-12-23";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158675";"15";"0";"3285";"1682";"4257";"3507";"97.9";"129.4"
"2020-12-24";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158674";"15";"0";"3285";"1681";"4257";"3506";"97.9";"129.4"
"2020-12-25";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158674";"15";"0";"3285";"1681";"4257";"3506";"97.9";"129.4"
"2020-12-26";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158676";"15";"0";"3286";"1681";"4257";"3504";"97.9";"129.4"
"2020-12-27";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158676";"15";"0";"3286";"1681";"4257";"3504";"97.9";"129.4"
"2020-12-28";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158676";"15";"0";"3286";"1681";"4257";"3504";"97.9";"129.4"
"2020-12-30";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158677";"15";"0";"3287";"1681";"4257";"3503";"97.9";"129.4"
"2020-12-31";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158677";"15";"0";"3287";"1681";"4257";"3503";"97.9";"129.4"
"2021-01-01";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158677";"15";"0";"3287";"1681";"4257";"3503";"97.9";"129.4"
"2021-01-02";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158677";"15";"0";"3287";"1680";"4257";"3503";"97.9";"129.4"
"2021-01-03";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158677";"15";"0";"3287";"1680";"4257";"3503";"97.9";"129.4"
"2021-01-04";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158677";"15";"0";"3287";"1680";"4257";"3503";"97.9";"129.4"
"2021-01-05";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158753";"15";"0";"3297";"1689";"4261";"3512";"97.9";"129.4"
"2021-01-06";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158753";"15";"0";"3297";"1689";"4261";"3512";"97.9";"129.4"
"2021-01-07";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158783";"15";"0";"3302";"1697";"4263";"3514";"97.9";"129.4"
"2021-01-10";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158863";"15";"0";"3311";"1698";"4268";"3517";"97.9";"129.4"
"2021-01-11";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158863";"15";"0";"3311";"1698";"4268";"3517";"97.9";"129.4"
"2021-01-12";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"158897";"15";"0";"3311";"1699";"4268";"3521";"97.9";"129.4"
"2021-01-13";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"159062";"15";"0";"3312";"1700";"4268";"3527";"97.9";"129.4"
"2021-01-14";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"159062";"15";"0";"3312";"1700";"4268";"3527";"97.9";"129.4"
"2021-01-16";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"159231";"15";"0";"3312";"1700";"4268";"3528";"97.9";"129.4"
"2021-01-25";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"159833";"15";"0";"3333";"1724";"4304";"3570";"97.9";"129.4"
"2021-01-26";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"159849";"15";"0";"3333";"1724";"4304";"3570";"97.9";"129.4"
"2021-01-27";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"159996";"15";"0";"3353";"1732";"4320";"3591";"97.9";"129.4"
"2021-01-28";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"160041";"15";"0";"3367";"1739";"4335";"3600";"97.9";"129.4"
"2021-01-29";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"160167";"15";"0";"3378";"1748";"4335";"3624";"97.9";"129.4"
"2021-02-01";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"160359";"15";"0";"3387";"1751";"4334";"3632";"97.9";"129.4"
"2021-02-06";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"160797";"15";"0";"3400";"1756";"4338";"3670";"97.9";"129.4"
"2021-02-07";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"160780";"15";"0";"3400";"1756";"4336";"3670";"97.9";"129.4"
"2021-02-08";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"160894";"15";"0";"3414";"1758";"4339";"3689";"97.9";"129.4"
"2021-02-09";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"160894";"15";"0";"3414";"1758";"4339";"3689";"97.9";"129.4"
"2021-02-10";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161038";"15";"0";"3419";"1759";"4339";"3695";"97.9";"129.4"
"2021-02-12";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161345";"15";"0";"3436";"1768";"4355";"3719";"97.9";"129.4"
"2021-02-13";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161386";"15";"0";"3440";"1774";"4356";"3723";"97.9";"129.4"
"2021-02-14";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161386";"15";"0";"3440";"1773";"4356";"3723";"97.9";"129.4"
"2021-02-15";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161386";"15";"0";"3440";"1773";"4356";"3723";"97.9";"129.4"
"2021-02-16";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161441";"15";"0";"3454";"1777";"4367";"3738";"97.9";"129.4"
"2021-02-17";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161467";"15";"0";"3459";"1782";"4368";"3741";"97.9";"129.4"
"2021-02-18";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161509";"15";"0";"3464";"1786";"4374";"3747";"97.9";"129.4"
"2021-02-19";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161595";"15";"0";"3481";"1787";"4379";"3765";"97.9";"129.4"
"2021-02-21";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161631";"15";"0";"3485";"1795";"4383";"3769";"97.9";"129.4"
"2021-02-22";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161631";"15";"0";"3485";"1795";"4383";"3769";"97.9";"129.4"
"2021-02-23";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161722";"15";"0";"3493";"1799";"4393";"3793";"97.9";"129.4"
"2021-02-24";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161751";"15";"0";"3501";"1801";"4401";"3796";"97.9";"129.4"
"2021-02-26";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161858";"15";"0";"3515";"1815";"4411";"3803";"97.9";"129.4"
"2021-02-27";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161885";"15";"0";"3520";"1820";"4415";"3805";"97.9";"129.4"
"2021-02-28";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161886";"15";"0";"3521";"1820";"4414";"3804";"97.9";"129.4"
"2021-03-01";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161933";"15";"0";"3532";"1824";"4421";"3806";"97.9";"129.4"
"2021-03-02";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161933";"15";"0";"3532";"1824";"4421";"3806";"97.9";"129.4"
"2021-03-03";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"161959";"15";"0";"3536";"1827";"4424";"3807";"97.9";"129.4"
"2021-03-04";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162129";"15";"0";"3549";"1830";"4436";"3810";"97.9";"129.4"
"2021-03-05";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162199";"15";"0";"3557";"1836";"4443";"3823";"97.9";"129.4"
"2021-03-06";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162199";"15";"0";"3557";"1836";"4443";"3823";"97.9";"129.4"
"2021-03-07";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162199";"15";"0";"3557";"1836";"4443";"3823";"97.9";"129.4"
"2021-03-08";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162199";"15";"0";"3557";"1836";"4443";"3823";"97.9";"129.4"
"2021-03-09";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162389";"15";"0";"3572";"1841";"4454";"3839";"97.9";"129.4"
"2021-03-11";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162425";"15";"0";"3577";"1846";"4452";"3845";"97.9";"129.4"
"2021-03-13";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162442";"15";"0";"3576";"1848";"4452";"3847";"97.9";"129.4"
"2021-03-14";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162441";"15";"0";"3575";"1848";"4452";"3847";"97.9";"129.4"
"2021-03-15";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162491";"15";"0";"3575";"1848";"4452";"3847";"97.9";"129.4"
"2021-03-16";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162491";"15";"0";"3575";"1848";"4452";"3847";"97.9";"129.4"
"2021-03-17";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162528";"15";"0";"3577";"1849";"4452";"3856";"97.9";"129.4"
"2021-03-18";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162576";"15";"0";"3578";"1849";"4452";"3859";"97.9";"129.4"
"2021-03-19";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162704";"15";"0";"3599";"1851";"4452";"3868";"97.9";"129.4"
"2021-03-21";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162670";"15";"0";"3599";"1850";"4452";"3868";"97.9";"129.4"
"2021-03-22";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162755";"15";"0";"3601";"1851";"4456";"3871";"97.9";"129.4"
"2021-03-23";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"162893";"15";"0";"3603";"1859";"4473";"3879";"97.9";"129.4"
"2021-03-24";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"163124";"15";"0";"3618";"1872";"4488";"3885";"97.9";"129.4"
"2021-03-25";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"163440";"15";"0";"3631";"1887";"4496";"3906";"97.9";"129.4"
"2021-03-26";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"163530";"15";"0";"3631";"1888";"4496";"3910";"97.9";"129.4"
"2021-03-27";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"163530";"15";"0";"3631";"1888";"4496";"3910";"97.9";"129.4"
"2021-03-28";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"163530";"15";"0";"3631";"1888";"4495";"3910";"97.9";"129.4"
"2021-03-29";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"163530";"15";"0";"3631";"1888";"4495";"3909";"97.9";"129.4"
"2021-03-30";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"163814";"15";"0";"3645";"1898";"4503";"3916";"97.9";"129.4"
"2021-03-31";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"163814";"15";"0";"3645";"1898";"4503";"3916";"97.9";"129.4"
"2021-04-01";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"163998";"15";"0";"3657";"1901";"4507";"3931";"97.9";"129.4"
"2021-04-02";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"163998";"15";"0";"3657";"1901";"4506";"3931";"97.9";"129.4"
"2021-04-03";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"163993";"15";"0";"3657";"1899";"4505";"3931";"97.9";"129.4"
"2021-04-04";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"163993";"15";"0";"3657";"1899";"4505";"3931";"97.9";"129.4"
"2021-04-05";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"163993";"15";"0";"3657";"1899";"4505";"3931";"97.9";"129.4"
"2021-04-06";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164005";"15";"0";"3657";"1899";"4506";"3953";"97.9";"129.4"
"2021-04-07";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164106";"15";"0";"3657";"1899";"4506";"3969";"97.9";"129.4"
"2021-04-08";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164171";"15";"0";"3657";"1899";"4505";"3973";"97.9";"129.4"
"2021-04-09";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164368";"15";"0";"3679";"1897";"4507";"3988";"97.9";"129.4"
"2021-04-10";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164367";"15";"0";"3678";"1897";"4507";"3986";"97.9";"129.4"
"2021-04-11";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164355";"15";"0";"3676";"1897";"4507";"3986";"97.9";"129.4"
"2021-04-12";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164355";"15";"0";"3676";"1897";"4507";"3986";"97.9";"129.4"
"2021-04-13";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164550";"15";"0";"3678";"1898";"4508";"4001";"97.9";"129.4"
"2021-04-14";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164693";"15";"0";"3679";"1898";"4508";"4007";"97.9";"129.4"
"2021-04-15";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164814";"15";"0";"3681";"1899";"4508";"4014";"97.9";"129.4"
"2021-04-16";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164814";"15";"0";"3681";"1899";"4508";"4014";"97.9";"129.4"
"2021-04-17";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164892";"15";"0";"3682";"1899";"4508";"4034";"97.9";"129.4"
"2021-04-18";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164891";"15";"0";"3682";"1898";"4508";"4034";"97.9";"129.4"
"2021-04-19";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"164888";"15";"0";"3682";"1897";"4508";"4034";"97.9";"129.4"
"2021-04-20";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165055";"15";"0";"3688";"1903";"4508";"4052";"97.9";"129.4"
"2021-04-21";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165267";"15";"0";"3696";"1905";"4514";"4077";"97.9";"129.4"
"2021-04-22";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165269";"15";"0";"3696";"1905";"4514";"4077";"97.9";"129.4"
"2021-04-23";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165386";"15";"0";"3709";"1916";"4522";"4082";"97.9";"129.4"
"2021-04-24";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165386";"15";"0";"3709";"1916";"4522";"4082";"97.9";"129.4"
"2021-04-25";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165386";"15";"0";"3709";"1916";"4522";"4082";"97.9";"129.4"
"2021-04-26";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165386";"15";"0";"3709";"1916";"4522";"4082";"97.9";"129.4"
"2021-04-27";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165623";"15";"0";"3720";"1922";"4528";"4091";"97.9";"129.4"
"2021-04-28";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165628";"15";"0";"3720";"1922";"4528";"4091";"97.9";"129.4"
"2021-04-29";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165700";"15";"0";"3730";"1927";"4535";"4113";"97.9";"129.4"
"2021-04-30";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165757";"15";"0";"3735";"1929";"4539";"4115";"97.9";"129.4"
"2021-05-01";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165745";"15";"0";"3735";"1929";"4539";"4112";"97.9";"129.4"
"2021-05-02";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165745";"15";"0";"3735";"1929";"4539";"4112";"97.9";"129.4"
"2021-05-03";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165745";"15";"0";"3735";"1929";"4539";"4112";"97.9";"129.4"
"2021-05-04";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"165792";"15";"0";"3737";"1932";"4543";"4123";"97.9";"129.4"
"2021-05-05";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166043";"15";"0";"3746";"1941";"4559";"4142";"97.9";"129.4"
"2021-05-06";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166048";"15";"0";"3746";"1941";"4559";"4142";"97.9";"129.4"
"2021-05-07";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166144";"15";"0";"3750";"1944";"4564";"4147";"97.9";"129.4"
"2021-05-08";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166144";"15";"0";"3750";"1944";"4564";"4147";"97.9";"129.4"
"2021-05-09";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166144";"15";"0";"3750";"1944";"4564";"4145";"97.9";"129.4"
"2021-05-10";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166164";"15";"0";"3754";"1946";"4568";"4147";"97.9";"129.4"
"2021-05-11";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166190";"15";"0";"3758";"1947";"4572";"4150";"97.9";"129.4"
"2021-05-12";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166265";"15";"0";"3765";"1950";"4581";"4158";"97.9";"129.4"
"2021-05-13";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166306";"15";"0";"3765";"1950";"4581";"4155";"97.9";"129.4"
"2021-05-14";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166358";"15";"0";"3768";"1950";"4588";"4160";"97.9";"129.4"
"2021-05-15";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166358";"15";"0";"3768";"1950";"4588";"4159";"97.9";"129.4"
"2021-05-17";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166411";"15";"0";"3770";"1951";"4590";"4157";"97.9";"129.4"
"2021-05-18";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166411";"15";"0";"3770";"1951";"4590";"4157";"97.9";"129.4"
"2021-05-19";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166462";"15";"0";"3771";"1951";"4595";"4166";"97.9";"129.4"
"2021-05-20";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166462";"15";"0";"3771";"1951";"4595";"4166";"97.9";"129.4"
"2021-05-21";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166505";"15";"0";"3773";"1952";"4596";"4168";"97.9";"129.4"
"2021-05-22";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166592";"15";"0";"3781";"1954";"4602";"4173";"97.9";"129.4"
"2021-05-23";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166592";"15";"0";"3781";"1954";"4602";"4173";"97.9";"129.4"
"2021-05-24";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166592";"15";"0";"3781";"1954";"4602";"4173";"97.9";"129.4"
"2021-05-25";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166592";"15";"0";"3781";"1954";"4602";"4173";"97.9";"129.4"
"2021-05-26";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166669";"15";"0";"3781";"1954";"4602";"4173";"97.9";"129.4"
"2021-05-27";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166752";"15";"0";"3780";"1954";"4602";"4173";"97.9";"129.4"
"2021-05-28";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166843";"15";"0";"3782";"1954";"4603";"4173";"97.9";"129.4"
"2021-05-29";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166909";"15";"0";"3781";"1954";"4602";"4173";"97.9";"129.4"
"2021-05-30";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166909";"15";"0";"3780";"1954";"4602";"4173";"97.9";"129.4"
"2021-05-31";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166909";"15";"0";"3780";"1954";"4602";"4173";"97.9";"129.4"
"2021-06-01";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"166977";"15";"0";"3780";"1954";"4602";"4173";"97.9";"129.4"
"2021-06-02";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"167040";"15";"0";"3780";"1954";"4602";"4173";"97.9";"129.4"
"2021-06-03";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"167113";"15";"0";"3780";"1954";"4603";"4173";"97.9";"129.4"
"2021-06-04";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"167165";"15";"0";"3789";"1954";"4604";"4190";"97.9";"129.4"
"2021-06-05";"3";"11";"35047";"36250";"125";"0";"0";"0";"0";"19";"2";"1";"0";"8";"167205";"15";"0";"3789";"1954";"4605";"4202";"97.9";"129.4"
